2021-01-22 03:00:00+00:00,Unknown,,54
2021-01-22 04:00:00+00:00,Unknown,,43
2021-01-22 05:00:00+00:00,Unknown,,22
2021-01-22 06:00:00+00:00,Unknown,,62
2021-01-22 07:00:00+00:00,Unknown,,71
2021-01-22 08:00:00+00:00,Unknown,,21
2021-01-22 09:00:00+00:00,Unknown,,17
2021-01-22 10:00:00+00:00,Unknown,,16
2021-01-22 11:00:00+00:00,Unknown,,1931
2021-01-22 12:00:00+00:00,Unknown,,44
2021-01-22 13:00:00+00:00,Unknown,,1776
2021-01-22 14:00:00+00:00,Unknown,,139
2021-01-22 15:00:00+00:00,Unknown,,99
2021-01-22 16:00:00+00:00,Unknown,,13
2021-01-22 17:00:00+00:00,Unknown,,41
2021-01-22 18:00:00+00:00,Unknown,,17
2021-01-22 19:00:00+00:00,Unknown,,8
2021-01-22 20:00:00+00:00,Unknown,,63
2021-01-22 21:00:00+00:00,Unknown,,8
2021-01-22 23:00:00+00:00,Unknown,,219
