2021-01-15 03:00:00+00:00,OVFiets,,25018
2021-01-15 04:00:00+00:00,OVFiets,,26460
2021-01-15 05:00:00+00:00,OVFiets,,28901
2021-01-15 06:00:00+00:00,OVFiets,,28723
2021-01-15 07:00:00+00:00,OVFiets,,28282
2021-01-15 08:00:00+00:00,OVFiets,,29212
2021-01-15 09:00:00+00:00,OVFiets,,28037
2021-01-15 10:00:00+00:00,OVFiets,,29586
2021-01-15 11:00:00+00:00,OVFiets,,27519
2021-01-15 12:00:00+00:00,OVFiets,,30074
2021-01-15 13:00:00+00:00,OVFiets,,29081
2021-01-15 14:00:00+00:00,OVFiets,,26982
2021-01-15 15:00:00+00:00,OVFiets,,30193
2021-01-15 16:00:00+00:00,OVFiets,,28064
2021-01-15 17:00:00+00:00,OVFiets,,29307
2021-01-15 18:00:00+00:00,OVFiets,,27619
2021-01-15 19:00:00+00:00,OVFiets,,28587
2021-01-15 20:00:00+00:00,OVFiets,,28461
2021-01-15 21:00:00+00:00,OVFiets,,27611
2021-01-15 22:00:00+00:00,OVFiets,,28008
2021-01-15 23:00:00+00:00,OVFiets,,28930
2021-01-16 00:00:00+00:00,OVFiets,,23709
2021-01-16 01:00:00+00:00,OVFiets,,24532
2021-01-16 02:00:00+00:00,OVFiets,,23610
