2021-01-26 03:00:00+00:00,ArNuRIT,,92
2021-01-26 04:00:00+00:00,ArNuRIT,,429
2021-01-26 05:00:00+00:00,ArNuRIT,,599
2021-01-26 06:00:00+00:00,ArNuRIT,,639
2021-01-26 07:00:00+00:00,ArNuRIT,,639
2021-01-26 08:00:00+00:00,ArNuRIT,,617
2021-01-26 09:00:00+00:00,ArNuRIT,,554
2021-01-26 10:00:00+00:00,ArNuRIT,,583
2021-01-26 11:00:00+00:00,ArNuRIT,,591
2021-01-26 12:00:00+00:00,ArNuRIT,,574
2021-01-26 13:00:00+00:00,ArNuRIT,,613
2021-01-26 14:00:00+00:00,ArNuRIT,,616
2021-01-26 15:00:00+00:00,ArNuRIT,,606
2021-01-26 16:00:00+00:00,ArNuRIT,,617
2021-01-26 17:00:00+00:00,ArNuRIT,,618
2021-01-26 18:00:00+00:00,ArNuRIT,,610
2021-01-26 19:00:00+00:00,ArNuRIT,,572
2021-01-26 20:00:00+00:00,ArNuRIT,,520
2021-01-26 21:00:00+00:00,ArNuRIT,,511
2021-01-26 22:00:00+00:00,ArNuRIT,,480
2021-01-26 23:00:00+00:00,ArNuRIT,,403
2021-01-27 00:00:00+00:00,ArNuRIT,,122
2021-01-27 01:00:00+00:00,ArNuRIT,,77
2021-01-27 02:00:00+00:00,ArNuRIT,,57
