2021-01-26 04:00:00+00:00,InfoPlusTRB,,700
2021-01-26 05:00:00+00:00,InfoPlusTRB,,587
2021-01-26 06:00:00+00:00,InfoPlusTRB,,327
2021-01-26 07:00:00+00:00,InfoPlusTRB,,304
2021-01-26 09:00:00+00:00,InfoPlusTRB,,78
2021-01-26 11:00:00+00:00,InfoPlusTRB,,663
2021-01-26 12:00:00+00:00,InfoPlusTRB,,1496
2021-01-26 13:00:00+00:00,InfoPlusTRB,,795
2021-01-26 14:00:00+00:00,InfoPlusTRB,,124
2021-01-26 15:00:00+00:00,InfoPlusTRB,,1063
2021-01-26 16:00:00+00:00,InfoPlusTRB,,132
2021-01-26 17:00:00+00:00,InfoPlusTRB,,30
2021-01-26 18:00:00+00:00,InfoPlusTRB,,64
2021-01-26 19:00:00+00:00,InfoPlusTRB,,256
2021-01-26 20:00:00+00:00,InfoPlusTRB,,163
2021-01-26 22:00:00+00:00,InfoPlusTRB,,58
2021-01-26 23:00:00+00:00,InfoPlusTRB,,11
2021-01-27 00:00:00+00:00,InfoPlusTRB,,252
2021-01-27 01:00:00+00:00,InfoPlusTRB,,16
2021-01-27 02:00:00+00:00,InfoPlusTRB,,9
