2021-01-23 03:00:00+00:00,InfoPlusRIT,,310
2021-01-23 04:00:00+00:00,InfoPlusRIT,,588
2021-01-23 05:00:00+00:00,InfoPlusRIT,,1231
2021-01-23 06:00:00+00:00,InfoPlusRIT,,1842
2021-01-23 07:00:00+00:00,InfoPlusRIT,,1854
2021-01-23 08:00:00+00:00,InfoPlusRIT,,1777
2021-01-23 09:00:00+00:00,InfoPlusRIT,,2010
2021-01-23 10:00:00+00:00,InfoPlusRIT,,1871
2021-01-23 11:00:00+00:00,InfoPlusRIT,,1604
2021-01-23 12:00:00+00:00,InfoPlusRIT,,1678
2021-01-23 13:00:00+00:00,InfoPlusRIT,,1606
2021-01-23 14:00:00+00:00,InfoPlusRIT,,1623
2021-01-23 15:00:00+00:00,InfoPlusRIT,,1526
2021-01-23 16:00:00+00:00,InfoPlusRIT,,1623
2021-01-23 17:00:00+00:00,InfoPlusRIT,,1748
2021-01-23 18:00:00+00:00,InfoPlusRIT,,1570
2021-01-23 19:00:00+00:00,InfoPlusRIT,,1480
2021-01-23 20:00:00+00:00,InfoPlusRIT,,1146
2021-01-23 21:00:00+00:00,InfoPlusRIT,,8307
2021-01-23 22:00:00+00:00,InfoPlusRIT,,1075
2021-01-23 23:00:00+00:00,InfoPlusRIT,,783
2021-01-24 00:00:00+00:00,InfoPlusRIT,,217
2021-01-24 01:00:00+00:00,InfoPlusRIT,,72
2021-01-24 02:00:00+00:00,InfoPlusRIT,,211
2021-01-24 03:00:00+00:00,InfoPlusRIT,,1
