2021-01-07 03:00:00+00:00,InfoPlusDVS,,1193
2021-01-07 04:00:00+00:00,InfoPlusDVS,,4900
2021-01-07 05:00:00+00:00,InfoPlusDVS,,9054
2021-01-07 06:00:00+00:00,InfoPlusDVS,,10111
2021-01-07 07:00:00+00:00,InfoPlusDVS,,10213
2021-01-07 08:00:00+00:00,InfoPlusDVS,,9869
2021-01-07 09:00:00+00:00,InfoPlusDVS,,9771
2021-01-07 10:00:00+00:00,InfoPlusDVS,,9707
2021-01-07 11:00:00+00:00,InfoPlusDVS,,9665
2021-01-07 12:00:00+00:00,InfoPlusDVS,,9296
2021-01-07 13:00:00+00:00,InfoPlusDVS,,9439
2021-01-07 14:00:00+00:00,InfoPlusDVS,,10210
2021-01-07 15:00:00+00:00,InfoPlusDVS,,10622
2021-01-07 16:00:00+00:00,InfoPlusDVS,,10770
2021-01-07 17:00:00+00:00,InfoPlusDVS,,10260
2021-01-07 18:00:00+00:00,InfoPlusDVS,,9338
2021-01-07 19:00:00+00:00,InfoPlusDVS,,8831
2021-01-07 20:00:00+00:00,InfoPlusDVS,,8129
2021-01-07 21:00:00+00:00,InfoPlusDVS,,7377
2021-01-07 22:00:00+00:00,InfoPlusDVS,,6269
2021-01-07 23:00:00+00:00,InfoPlusDVS,,3502
2021-01-08 00:00:00+00:00,InfoPlusDVS,,559
2021-01-08 01:00:00+00:00,InfoPlusDVS,,49
2021-01-08 02:00:00+00:00,InfoPlusDVS,,84
