2021-01-17 03:00:00+00:00,InfoPlusRIT,,375
2021-01-17 04:00:00+00:00,InfoPlusRIT,,655
2021-01-17 05:00:00+00:00,InfoPlusRIT,,969
2021-01-17 06:00:00+00:00,InfoPlusRIT,,1513
2021-01-17 07:00:00+00:00,InfoPlusRIT,,2065
2021-01-17 08:00:00+00:00,InfoPlusRIT,,2156
2021-01-17 09:00:00+00:00,InfoPlusRIT,,1920
2021-01-17 10:00:00+00:00,InfoPlusRIT,,1866
2021-01-17 11:00:00+00:00,InfoPlusRIT,,1821
2021-01-17 12:00:00+00:00,InfoPlusRIT,,1668
2021-01-17 13:00:00+00:00,InfoPlusRIT,,1633
2021-01-17 14:00:00+00:00,InfoPlusRIT,,1731
2021-01-17 15:00:00+00:00,InfoPlusRIT,,1687
2021-01-17 16:00:00+00:00,InfoPlusRIT,,1763
2021-01-17 17:00:00+00:00,InfoPlusRIT,,2044
2021-01-17 18:00:00+00:00,InfoPlusRIT,,2308
2021-01-17 19:00:00+00:00,InfoPlusRIT,,1850
2021-01-17 20:00:00+00:00,InfoPlusRIT,,1921
2021-01-17 21:00:00+00:00,InfoPlusRIT,,10184
2021-01-17 22:00:00+00:00,InfoPlusRIT,,1237
2021-01-17 23:00:00+00:00,InfoPlusRIT,,726
2021-01-18 00:00:00+00:00,InfoPlusRIT,,504
2021-01-18 01:00:00+00:00,InfoPlusRIT,,543
2021-01-18 02:00:00+00:00,InfoPlusRIT,,462
