2021-01-04 03:00:00+00:00,InfoPlusDVS,,1195
2021-01-04 04:00:00+00:00,InfoPlusDVS,,4790
2021-01-04 05:00:00+00:00,InfoPlusDVS,,9383
2021-01-04 06:00:00+00:00,InfoPlusDVS,,10105
2021-01-04 07:00:00+00:00,InfoPlusDVS,,9934
2021-01-04 08:00:00+00:00,InfoPlusDVS,,10205
2021-01-04 09:00:00+00:00,InfoPlusDVS,,9304
2021-01-04 10:00:00+00:00,InfoPlusDVS,,10101
2021-01-04 11:00:00+00:00,InfoPlusDVS,,10268
2021-01-04 12:00:00+00:00,InfoPlusDVS,,10063
2021-01-04 13:00:00+00:00,InfoPlusDVS,,9624
2021-01-04 14:00:00+00:00,InfoPlusDVS,,9753
2021-01-04 15:00:00+00:00,InfoPlusDVS,,9754
2021-01-04 16:00:00+00:00,InfoPlusDVS,,9952
2021-01-04 17:00:00+00:00,InfoPlusDVS,,9650
2021-01-04 18:00:00+00:00,InfoPlusDVS,,9095
2021-01-04 19:00:00+00:00,InfoPlusDVS,,9015
2021-01-04 20:00:00+00:00,InfoPlusDVS,,8130
2021-01-04 21:00:00+00:00,InfoPlusDVS,,7393
2021-01-04 22:00:00+00:00,InfoPlusDVS,,6171
2021-01-04 23:00:00+00:00,InfoPlusDVS,,3470
2021-01-05 00:00:00+00:00,InfoPlusDVS,,488
2021-01-05 01:00:00+00:00,InfoPlusDVS,,64
2021-01-05 02:00:00+00:00,InfoPlusDVS,,91
