2021-01-29 05:00:00+00:00,InfoPlusPIL,,13
2021-01-29 06:00:00+00:00,InfoPlusPIL,,8
2021-01-29 07:00:00+00:00,InfoPlusPIL,,17
2021-01-29 08:00:00+00:00,InfoPlusPIL,,12
2021-01-29 09:00:00+00:00,InfoPlusPIL,,4
2021-01-29 10:00:00+00:00,InfoPlusPIL,,5
2021-01-29 11:00:00+00:00,InfoPlusPIL,,1
2021-01-29 12:00:00+00:00,InfoPlusPIL,,7
2021-01-29 13:00:00+00:00,InfoPlusPIL,,6
2021-01-29 14:00:00+00:00,InfoPlusPIL,,5
2021-01-29 15:00:00+00:00,InfoPlusPIL,,3
2021-01-29 16:00:00+00:00,InfoPlusPIL,,2
2021-01-29 17:00:00+00:00,InfoPlusPIL,,3
2021-01-29 18:00:00+00:00,InfoPlusPIL,,1
2021-01-29 20:00:00+00:00,InfoPlusPIL,,2
2021-01-29 21:00:00+00:00,InfoPlusPIL,,5
2021-01-29 23:00:00+00:00,InfoPlusPIL,,2
