2021-01-30 03:00:00+00:00,InfoPlusDAS,,260
2021-01-30 04:00:00+00:00,InfoPlusDAS,,1489
2021-01-30 05:00:00+00:00,InfoPlusDAS,,4386
2021-01-30 06:00:00+00:00,InfoPlusDAS,,7260
2021-01-30 07:00:00+00:00,InfoPlusDAS,,7631
2021-01-30 08:00:00+00:00,InfoPlusDAS,,7737
2021-01-30 09:00:00+00:00,InfoPlusDAS,,8074
2021-01-30 10:00:00+00:00,InfoPlusDAS,,8009
2021-01-30 11:00:00+00:00,InfoPlusDAS,,8079
2021-01-30 12:00:00+00:00,InfoPlusDAS,,7701
2021-01-30 13:00:00+00:00,InfoPlusDAS,,8227
2021-01-30 14:00:00+00:00,InfoPlusDAS,,7885
2021-01-30 15:00:00+00:00,InfoPlusDAS,,7979
2021-01-30 16:00:00+00:00,InfoPlusDAS,,7971
2021-01-30 17:00:00+00:00,InfoPlusDAS,,7889
2021-01-30 18:00:00+00:00,InfoPlusDAS,,7744
2021-01-30 19:00:00+00:00,InfoPlusDAS,,7307
2021-01-30 20:00:00+00:00,InfoPlusDAS,,6826
2021-01-30 21:00:00+00:00,InfoPlusDAS,,7144
2021-01-30 22:00:00+00:00,InfoPlusDAS,,6796
2021-01-30 23:00:00+00:00,InfoPlusDAS,,4159
2021-01-31 00:00:00+00:00,InfoPlusDAS,,1229
2021-01-31 01:00:00+00:00,InfoPlusDAS,,244
2021-01-31 02:00:00+00:00,InfoPlusDAS,,78
