2021-01-28 03:00:00+00:00,InfoPlusRIT,,368
2021-01-28 04:00:00+00:00,InfoPlusRIT,,1013
2021-01-28 05:00:00+00:00,InfoPlusRIT,,1713
2021-01-28 06:00:00+00:00,InfoPlusRIT,,2676
2021-01-28 07:00:00+00:00,InfoPlusRIT,,2695
2021-01-28 08:00:00+00:00,InfoPlusRIT,,2634
2021-01-28 09:00:00+00:00,InfoPlusRIT,,2623
2021-01-28 10:00:00+00:00,InfoPlusRIT,,1758
2021-01-28 11:00:00+00:00,InfoPlusRIT,,1883
2021-01-28 12:00:00+00:00,InfoPlusRIT,,1988
2021-01-28 13:00:00+00:00,InfoPlusRIT,,1895
2021-01-28 14:00:00+00:00,InfoPlusRIT,,2336
2021-01-28 15:00:00+00:00,InfoPlusRIT,,2277
2021-01-28 16:00:00+00:00,InfoPlusRIT,,2761
2021-01-28 17:00:00+00:00,InfoPlusRIT,,2442
2021-01-28 18:00:00+00:00,InfoPlusRIT,,2339
2021-01-28 19:00:00+00:00,InfoPlusRIT,,1809
2021-01-28 20:00:00+00:00,InfoPlusRIT,,1392
2021-01-28 21:00:00+00:00,InfoPlusRIT,,7061
2021-01-28 22:00:00+00:00,InfoPlusRIT,,2624
2021-01-28 23:00:00+00:00,InfoPlusRIT,,639
2021-01-29 00:00:00+00:00,InfoPlusRIT,,317
2021-01-29 01:00:00+00:00,InfoPlusRIT,,426
2021-01-29 02:00:00+00:00,InfoPlusRIT,,318
