2021-01-29 03:00:00+00:00,ArNuRIT,,68
2021-01-29 04:00:00+00:00,ArNuRIT,,340
2021-01-29 05:00:00+00:00,ArNuRIT,,600
2021-01-29 06:00:00+00:00,ArNuRIT,,659
2021-01-29 07:00:00+00:00,ArNuRIT,,625
2021-01-29 08:00:00+00:00,ArNuRIT,,611
2021-01-29 09:00:00+00:00,ArNuRIT,,588
2021-01-29 10:00:00+00:00,ArNuRIT,,559
2021-01-29 11:00:00+00:00,ArNuRIT,,578
2021-01-29 12:00:00+00:00,ArNuRIT,,592
2021-01-29 13:00:00+00:00,ArNuRIT,,596
2021-01-29 14:00:00+00:00,ArNuRIT,,576
2021-01-29 15:00:00+00:00,ArNuRIT,,576
2021-01-29 16:00:00+00:00,ArNuRIT,,595
2021-01-29 17:00:00+00:00,ArNuRIT,,626
2021-01-29 18:00:00+00:00,ArNuRIT,,617
2021-01-29 19:00:00+00:00,ArNuRIT,,615
2021-01-29 20:00:00+00:00,ArNuRIT,,534
2021-01-29 21:00:00+00:00,ArNuRIT,,519
2021-01-29 22:00:00+00:00,ArNuRIT,,446
2021-01-29 23:00:00+00:00,ArNuRIT,,401
2021-01-30 00:00:00+00:00,ArNuRIT,,182
2021-01-30 01:00:00+00:00,ArNuRIT,,68
2021-01-30 02:00:00+00:00,ArNuRIT,,75
