2021-01-12 06:00:00+00:00,InfoPlusVTBT,,2
2021-01-12 09:00:00+00:00,InfoPlusVTBT,,2
2021-01-12 10:00:00+00:00,InfoPlusVTBT,,6
2021-01-12 11:00:00+00:00,InfoPlusVTBT,,2
2021-01-12 12:00:00+00:00,InfoPlusVTBT,,3
2021-01-12 13:00:00+00:00,InfoPlusVTBT,,2
2021-01-12 14:00:00+00:00,InfoPlusVTBT,,1
2021-01-12 15:00:00+00:00,InfoPlusVTBT,,2
2021-01-12 18:00:00+00:00,InfoPlusVTBT,,1
2021-01-12 19:00:00+00:00,InfoPlusVTBT,,2
2021-01-12 20:00:00+00:00,InfoPlusVTBT,,2
2021-01-12 22:00:00+00:00,InfoPlusVTBT,,1
2021-01-12 23:00:00+00:00,InfoPlusVTBT,,1
