2021-01-24 06:00:00+00:00,InfoPlusTRB,,130
2021-01-24 07:00:00+00:00,InfoPlusTRB,,16
2021-01-24 08:00:00+00:00,InfoPlusTRB,,55
2021-01-24 09:00:00+00:00,InfoPlusTRB,,977
2021-01-24 10:00:00+00:00,InfoPlusTRB,,24
2021-01-24 11:00:00+00:00,InfoPlusTRB,,311
2021-01-24 13:00:00+00:00,InfoPlusTRB,,1016
2021-01-24 14:00:00+00:00,InfoPlusTRB,,294
2021-01-24 15:00:00+00:00,InfoPlusTRB,,1257
2021-01-24 16:00:00+00:00,InfoPlusTRB,,263
2021-01-24 17:00:00+00:00,InfoPlusTRB,,261
2021-01-24 18:00:00+00:00,InfoPlusTRB,,510
2021-01-24 19:00:00+00:00,InfoPlusTRB,,1654
2021-01-24 20:00:00+00:00,InfoPlusTRB,,828
2021-01-24 21:00:00+00:00,InfoPlusTRB,,1164
2021-01-24 22:00:00+00:00,InfoPlusTRB,,290
