2021-01-24 06:00:00+00:00,InfoPlusPIS,,82
2021-01-24 07:00:00+00:00,InfoPlusPIS,,7
2021-01-24 08:00:00+00:00,InfoPlusPIS,,23
2021-01-24 09:00:00+00:00,InfoPlusPIS,,417
2021-01-24 10:00:00+00:00,InfoPlusPIS,,14
2021-01-24 11:00:00+00:00,InfoPlusPIS,,119
2021-01-24 13:00:00+00:00,InfoPlusPIS,,285
2021-01-24 14:00:00+00:00,InfoPlusPIS,,136
2021-01-24 15:00:00+00:00,InfoPlusPIS,,791
2021-01-24 16:00:00+00:00,InfoPlusPIS,,126
2021-01-24 17:00:00+00:00,InfoPlusPIS,,138
2021-01-24 18:00:00+00:00,InfoPlusPIS,,216
2021-01-24 19:00:00+00:00,InfoPlusPIS,,557
2021-01-24 20:00:00+00:00,InfoPlusPIS,,241
2021-01-24 21:00:00+00:00,InfoPlusPIS,,312
2021-01-24 22:00:00+00:00,InfoPlusPIS,,49
