2021-01-27 03:00:00+00:00,KV6posinfo,,7698
2021-01-27 04:00:00+00:00,KV6posinfo,,28943
2021-01-27 05:00:00+00:00,KV6posinfo,,55208
2021-01-27 06:00:00+00:00,KV6posinfo,,66523
2021-01-27 07:00:00+00:00,KV6posinfo,,69883
2021-01-27 08:00:00+00:00,KV6posinfo,,67856
2021-01-27 09:00:00+00:00,KV6posinfo,,66786
2021-01-27 10:00:00+00:00,KV6posinfo,,66279
2021-01-27 11:00:00+00:00,KV6posinfo,,65978
2021-01-27 12:00:00+00:00,KV6posinfo,,66571
2021-01-27 13:00:00+00:00,KV6posinfo,,67715
2021-01-27 14:00:00+00:00,KV6posinfo,,68132
2021-01-27 15:00:00+00:00,KV6posinfo,,69061
2021-01-27 16:00:00+00:00,KV6posinfo,,69584
2021-01-27 17:00:00+00:00,KV6posinfo,,63038
2021-01-27 18:00:00+00:00,KV6posinfo,,54472
2021-01-27 19:00:00+00:00,KV6posinfo,,50221
2021-01-27 20:00:00+00:00,KV6posinfo,,47346
2021-01-27 21:00:00+00:00,KV6posinfo,,43983
2021-01-27 22:00:00+00:00,KV6posinfo,,42620
2021-01-27 23:00:00+00:00,KV6posinfo,,34557
2021-01-28 00:00:00+00:00,KV6posinfo,,12966
2021-01-28 01:00:00+00:00,KV6posinfo,,5693
2021-01-28 02:00:00+00:00,KV6posinfo,,5671
2021-01-28 03:00:00+00:00,KV6posinfo,,1
