2021-01-10 03:00:00+00:00,OVFiets,,25245
2021-01-10 04:00:00+00:00,OVFiets,,25801
2021-01-10 05:00:00+00:00,OVFiets,,22956
2021-01-10 06:00:00+00:00,OVFiets,,23698
2021-01-10 07:00:00+00:00,OVFiets,,27546
2021-01-10 08:00:00+00:00,OVFiets,,28148
2021-01-10 09:00:00+00:00,OVFiets,,27586
2021-01-10 10:00:00+00:00,OVFiets,,27187
2021-01-10 11:00:00+00:00,OVFiets,,27244
2021-01-10 12:00:00+00:00,OVFiets,,29164
2021-01-10 13:00:00+00:00,OVFiets,,30135
2021-01-10 14:00:00+00:00,OVFiets,,27222
2021-01-10 15:00:00+00:00,OVFiets,,28094
2021-01-10 16:00:00+00:00,OVFiets,,29557
2021-01-10 17:00:00+00:00,OVFiets,,28476
2021-01-10 18:00:00+00:00,OVFiets,,27761
2021-01-10 19:00:00+00:00,OVFiets,,29440
2021-01-10 20:00:00+00:00,OVFiets,,30681
2021-01-10 21:00:00+00:00,OVFiets,,25728
2021-01-10 22:00:00+00:00,OVFiets,,25697
2021-01-10 23:00:00+00:00,OVFiets,,26814
2021-01-11 00:00:00+00:00,OVFiets,,25562
2021-01-11 01:00:00+00:00,OVFiets,,23540
2021-01-11 02:00:00+00:00,OVFiets,,24172
