2021-01-14 03:00:00+00:00,InfoPlusDVS,,1193
2021-01-14 04:00:00+00:00,InfoPlusDVS,,4539
2021-01-14 05:00:00+00:00,InfoPlusDVS,,9126
2021-01-14 06:00:00+00:00,InfoPlusDVS,,10458
2021-01-14 07:00:00+00:00,InfoPlusDVS,,10175
2021-01-14 08:00:00+00:00,InfoPlusDVS,,9426
2021-01-14 09:00:00+00:00,InfoPlusDVS,,9005
2021-01-14 10:00:00+00:00,InfoPlusDVS,,9085
2021-01-14 11:00:00+00:00,InfoPlusDVS,,9341
2021-01-14 12:00:00+00:00,InfoPlusDVS,,9420
2021-01-14 13:00:00+00:00,InfoPlusDVS,,9266
2021-01-14 14:00:00+00:00,InfoPlusDVS,,9885
2021-01-14 15:00:00+00:00,InfoPlusDVS,,9856
2021-01-14 16:00:00+00:00,InfoPlusDVS,,10005
2021-01-14 17:00:00+00:00,InfoPlusDVS,,9971
2021-01-14 18:00:00+00:00,InfoPlusDVS,,8951
2021-01-14 19:00:00+00:00,InfoPlusDVS,,8672
2021-01-14 20:00:00+00:00,InfoPlusDVS,,7841
2021-01-14 21:00:00+00:00,InfoPlusDVS,,7230
2021-01-14 22:00:00+00:00,InfoPlusDVS,,6102
2021-01-14 23:00:00+00:00,InfoPlusDVS,,3633
2021-01-15 00:00:00+00:00,InfoPlusDVS,,625
2021-01-15 01:00:00+00:00,InfoPlusDVS,,54
2021-01-15 02:00:00+00:00,InfoPlusDVS,,104
