2021-01-29 03:00:00+00:00,InfoPlusDAS,,1015
2021-01-29 04:00:00+00:00,InfoPlusDAS,,4301
2021-01-29 05:00:00+00:00,InfoPlusDAS,,9236
2021-01-29 06:00:00+00:00,InfoPlusDAS,,10567
2021-01-29 07:00:00+00:00,InfoPlusDAS,,10403
2021-01-29 08:00:00+00:00,InfoPlusDAS,,9559
2021-01-29 09:00:00+00:00,InfoPlusDAS,,9286
2021-01-29 10:00:00+00:00,InfoPlusDAS,,8920
2021-01-29 11:00:00+00:00,InfoPlusDAS,,9154
2021-01-29 12:00:00+00:00,InfoPlusDAS,,9818
2021-01-29 13:00:00+00:00,InfoPlusDAS,,9432
2021-01-29 14:00:00+00:00,InfoPlusDAS,,9188
2021-01-29 15:00:00+00:00,InfoPlusDAS,,9165
2021-01-29 16:00:00+00:00,InfoPlusDAS,,9340
2021-01-29 17:00:00+00:00,InfoPlusDAS,,9657
2021-01-29 18:00:00+00:00,InfoPlusDAS,,9351
2021-01-29 19:00:00+00:00,InfoPlusDAS,,8693
2021-01-29 20:00:00+00:00,InfoPlusDAS,,7304
2021-01-29 21:00:00+00:00,InfoPlusDAS,,6940
2021-01-29 22:00:00+00:00,InfoPlusDAS,,5847
2021-01-29 23:00:00+00:00,InfoPlusDAS,,3908
2021-01-30 00:00:00+00:00,InfoPlusDAS,,1036
2021-01-30 01:00:00+00:00,InfoPlusDAS,,164
2021-01-30 02:00:00+00:00,InfoPlusDAS,,47
