2021-01-02 03:00:00+00:00,InfoPlusRIT,,411
2021-01-02 04:00:00+00:00,InfoPlusRIT,,737
2021-01-02 05:00:00+00:00,InfoPlusRIT,,1474
2021-01-02 06:00:00+00:00,InfoPlusRIT,,2201
2021-01-02 07:00:00+00:00,InfoPlusRIT,,2301
2021-01-02 08:00:00+00:00,InfoPlusRIT,,2316
2021-01-02 09:00:00+00:00,InfoPlusRIT,,2121
2021-01-02 10:00:00+00:00,InfoPlusRIT,,1906
2021-01-02 11:00:00+00:00,InfoPlusRIT,,1971
2021-01-02 12:00:00+00:00,InfoPlusRIT,,2058
2021-01-02 13:00:00+00:00,InfoPlusRIT,,2168
2021-01-02 14:00:00+00:00,InfoPlusRIT,,2000
2021-01-02 15:00:00+00:00,InfoPlusRIT,,1990
2021-01-02 16:00:00+00:00,InfoPlusRIT,,2386
2021-01-02 17:00:00+00:00,InfoPlusRIT,,2348
2021-01-02 18:00:00+00:00,InfoPlusRIT,,2207
2021-01-02 19:00:00+00:00,InfoPlusRIT,,1831
2021-01-02 20:00:00+00:00,InfoPlusRIT,,1856
2021-01-02 21:00:00+00:00,InfoPlusRIT,,10232
2021-01-02 22:00:00+00:00,InfoPlusRIT,,1244
2021-01-02 23:00:00+00:00,InfoPlusRIT,,1004
2021-01-03 00:00:00+00:00,InfoPlusRIT,,245
2021-01-03 01:00:00+00:00,InfoPlusRIT,,93
2021-01-03 02:00:00+00:00,InfoPlusRIT,,281
