2021-01-09 06:00:00+00:00,InfoPlusVTBS,,25
2021-01-09 07:00:00+00:00,InfoPlusVTBS,,25
2021-01-09 08:00:00+00:00,InfoPlusVTBS,,12
2021-01-09 09:00:00+00:00,InfoPlusVTBS,,8
2021-01-09 12:00:00+00:00,InfoPlusVTBS,,48
2021-01-09 13:00:00+00:00,InfoPlusVTBS,,24
2021-01-09 14:00:00+00:00,InfoPlusVTBS,,3
2021-01-09 15:00:00+00:00,InfoPlusVTBS,,7
2021-01-09 16:00:00+00:00,InfoPlusVTBS,,16
2021-01-09 17:00:00+00:00,InfoPlusVTBS,,8
2021-01-09 18:00:00+00:00,InfoPlusVTBS,,2
2021-01-09 19:00:00+00:00,InfoPlusVTBS,,60
2021-01-09 23:00:00+00:00,InfoPlusVTBS,,4
