2021-01-31 03:00:00+00:00,KV6posinfo,,10227
2021-01-31 04:00:00+00:00,KV6posinfo,,13080
2021-01-31 05:00:00+00:00,KV6posinfo,,14044
2021-01-31 06:00:00+00:00,KV6posinfo,,24152
2021-01-31 07:00:00+00:00,KV6posinfo,,38013
2021-01-31 08:00:00+00:00,KV6posinfo,,42269
2021-01-31 09:00:00+00:00,KV6posinfo,,43761
2021-01-31 10:00:00+00:00,KV6posinfo,,43812
2021-01-31 11:00:00+00:00,KV6posinfo,,44819
2021-01-31 12:00:00+00:00,KV6posinfo,,39778
2021-01-31 13:00:00+00:00,KV6posinfo,,40674
2021-01-31 14:00:00+00:00,KV6posinfo,,44999
2021-01-31 15:00:00+00:00,KV6posinfo,,45060
2021-01-31 16:00:00+00:00,KV6posinfo,,39257
2021-01-31 17:00:00+00:00,KV6posinfo,,44439
2021-01-31 18:00:00+00:00,KV6posinfo,,44337
2021-01-31 19:00:00+00:00,KV6posinfo,,38119
2021-01-31 20:00:00+00:00,KV6posinfo,,42852
2021-01-31 21:00:00+00:00,KV6posinfo,,71137
2021-01-31 22:00:00+00:00,KV6posinfo,,74202
2021-01-31 23:00:00+00:00,KV6posinfo,,68375
2021-02-01 00:00:00+00:00,KV6posinfo,,48231
2021-02-01 01:00:00+00:00,KV6posinfo,,42154
2021-02-01 02:00:00+00:00,KV6posinfo,,46000
2021-02-01 03:00:00+00:00,KV6posinfo,,16
