2021-01-13 08:00:00+00:00,InfoPlusVTBT,,1
2021-01-13 09:00:00+00:00,InfoPlusVTBT,,1
2021-01-13 10:00:00+00:00,InfoPlusVTBT,,2
2021-01-13 11:00:00+00:00,InfoPlusVTBT,,410
2021-01-13 12:00:00+00:00,InfoPlusVTBT,,1
2021-01-13 13:00:00+00:00,InfoPlusVTBT,,5
2021-01-13 15:00:00+00:00,InfoPlusVTBT,,3
2021-01-13 16:00:00+00:00,InfoPlusVTBT,,609
2021-01-13 17:00:00+00:00,InfoPlusVTBT,,6
2021-01-13 18:00:00+00:00,InfoPlusVTBT,,5
2021-01-13 19:00:00+00:00,InfoPlusVTBT,,1
2021-01-14 01:00:00+00:00,InfoPlusVTBT,,3
