2021-01-09 05:00:00+00:00,InfoPlusPIS,,224
2021-01-09 06:00:00+00:00,InfoPlusPIS,,726
2021-01-09 07:00:00+00:00,InfoPlusPIS,,666
2021-01-09 08:00:00+00:00,InfoPlusPIS,,474
2021-01-09 09:00:00+00:00,InfoPlusPIS,,240
2021-01-09 10:00:00+00:00,InfoPlusPIS,,208
2021-01-09 11:00:00+00:00,InfoPlusPIS,,136
2021-01-09 12:00:00+00:00,InfoPlusPIS,,290
2021-01-09 13:00:00+00:00,InfoPlusPIS,,308
2021-01-09 14:00:00+00:00,InfoPlusPIS,,117
2021-01-09 15:00:00+00:00,InfoPlusPIS,,741
2021-01-09 16:00:00+00:00,InfoPlusPIS,,726
2021-01-09 17:00:00+00:00,InfoPlusPIS,,1190
2021-01-09 18:00:00+00:00,InfoPlusPIS,,981
2021-01-09 20:00:00+00:00,InfoPlusPIS,,4
2021-01-09 21:00:00+00:00,InfoPlusPIS,,26
2021-01-09 22:00:00+00:00,InfoPlusPIS,,32
