2021-01-19 03:00:00+00:00,InfoPlusDAS,,1053
2021-01-19 04:00:00+00:00,InfoPlusDAS,,4635
2021-01-19 05:00:00+00:00,InfoPlusDAS,,8806
2021-01-19 06:00:00+00:00,InfoPlusDAS,,10335
2021-01-19 07:00:00+00:00,InfoPlusDAS,,10876
2021-01-19 08:00:00+00:00,InfoPlusDAS,,10580
2021-01-19 09:00:00+00:00,InfoPlusDAS,,9588
2021-01-19 10:00:00+00:00,InfoPlusDAS,,9147
2021-01-19 11:00:00+00:00,InfoPlusDAS,,8967
2021-01-19 12:00:00+00:00,InfoPlusDAS,,8865
2021-01-19 13:00:00+00:00,InfoPlusDAS,,9552
2021-01-19 14:00:00+00:00,InfoPlusDAS,,9736
2021-01-19 15:00:00+00:00,InfoPlusDAS,,9415
2021-01-19 16:00:00+00:00,InfoPlusDAS,,9828
2021-01-19 17:00:00+00:00,InfoPlusDAS,,10239
2021-01-19 18:00:00+00:00,InfoPlusDAS,,9142
2021-01-19 19:00:00+00:00,InfoPlusDAS,,8198
2021-01-19 20:00:00+00:00,InfoPlusDAS,,7580
2021-01-19 21:00:00+00:00,InfoPlusDAS,,6902
2021-01-19 22:00:00+00:00,InfoPlusDAS,,5887
2021-01-19 23:00:00+00:00,InfoPlusDAS,,3411
2021-01-20 00:00:00+00:00,InfoPlusDAS,,543
2021-01-20 01:00:00+00:00,InfoPlusDAS,,78
2021-01-20 02:00:00+00:00,InfoPlusDAS,,94
