2021-01-03 03:00:00+00:00,KV6posinfo,,45588
2021-01-03 04:00:00+00:00,KV6posinfo,,47472
2021-01-03 05:00:00+00:00,KV6posinfo,,46302
2021-01-03 06:00:00+00:00,KV6posinfo,,53561
2021-01-03 07:00:00+00:00,KV6posinfo,,64092
2021-01-03 08:00:00+00:00,KV6posinfo,,62087
2021-01-03 09:00:00+00:00,KV6posinfo,,65544
2021-01-03 10:00:00+00:00,KV6posinfo,,67182
2021-01-03 11:00:00+00:00,KV6posinfo,,66736
2021-01-03 12:00:00+00:00,KV6posinfo,,65331
2021-01-03 13:00:00+00:00,KV6posinfo,,64932
2021-01-03 14:00:00+00:00,KV6posinfo,,59676
2021-01-03 15:00:00+00:00,KV6posinfo,,64666
2021-01-03 16:00:00+00:00,KV6posinfo,,65961
2021-01-03 17:00:00+00:00,KV6posinfo,,65408
2021-01-03 18:00:00+00:00,KV6posinfo,,66487
2021-01-03 19:00:00+00:00,KV6posinfo,,68053
2021-01-03 20:00:00+00:00,KV6posinfo,,70761
2021-01-03 21:00:00+00:00,KV6posinfo,,69784
2021-01-03 22:00:00+00:00,KV6posinfo,,72431
2021-01-03 23:00:00+00:00,KV6posinfo,,67661
2021-01-04 00:00:00+00:00,KV6posinfo,,47744
2021-01-04 01:00:00+00:00,KV6posinfo,,42612
2021-01-04 02:00:00+00:00,KV6posinfo,,45615
2021-01-04 03:00:00+00:00,KV6posinfo,,16
