2021-01-04 03:00:00+00:00,ArNuRIT,,64
2021-01-04 04:00:00+00:00,ArNuRIT,,322
2021-01-04 05:00:00+00:00,ArNuRIT,,536
2021-01-04 06:00:00+00:00,ArNuRIT,,636
2021-01-04 07:00:00+00:00,ArNuRIT,,427
2021-01-04 08:00:00+00:00,ArNuRIT,,538
2021-01-04 09:00:00+00:00,ArNuRIT,,566
2021-01-04 10:00:00+00:00,ArNuRIT,,534
2021-01-04 11:00:00+00:00,ArNuRIT,,465
2021-01-04 12:00:00+00:00,ArNuRIT,,506
2021-01-04 13:00:00+00:00,ArNuRIT,,579
2021-01-04 14:00:00+00:00,ArNuRIT,,583
2021-01-04 15:00:00+00:00,ArNuRIT,,597
2021-01-04 16:00:00+00:00,ArNuRIT,,615
2021-01-04 17:00:00+00:00,ArNuRIT,,598
2021-01-04 18:00:00+00:00,ArNuRIT,,599
2021-01-04 19:00:00+00:00,ArNuRIT,,592
2021-01-04 20:00:00+00:00,ArNuRIT,,605
2021-01-04 21:00:00+00:00,ArNuRIT,,543
2021-01-04 22:00:00+00:00,ArNuRIT,,550
2021-01-04 23:00:00+00:00,ArNuRIT,,433
2021-01-05 00:00:00+00:00,ArNuRIT,,139
2021-01-05 01:00:00+00:00,ArNuRIT,,107
2021-01-05 02:00:00+00:00,ArNuRIT,,71
