2021-01-28 03:00:00+00:00,Unknown,,26
2021-01-28 04:00:00+00:00,Unknown,,37
2021-01-28 05:00:00+00:00,Unknown,,52
2021-01-28 06:00:00+00:00,Unknown,,52
2021-01-28 07:00:00+00:00,Unknown,,47
2021-01-28 08:00:00+00:00,Unknown,,46
2021-01-28 09:00:00+00:00,Unknown,,68
2021-01-28 10:00:00+00:00,Unknown,,58
2021-01-28 11:00:00+00:00,Unknown,,56
2021-01-28 12:00:00+00:00,Unknown,,70
2021-01-28 13:00:00+00:00,Unknown,,118
2021-01-28 14:00:00+00:00,Unknown,,300
2021-01-28 15:00:00+00:00,Unknown,,126
2021-01-28 16:00:00+00:00,Unknown,,47
2021-01-28 17:00:00+00:00,Unknown,,88
2021-01-28 18:00:00+00:00,Unknown,,49
2021-01-28 19:00:00+00:00,Unknown,,87
2021-01-28 20:00:00+00:00,Unknown,,94
2021-01-28 21:00:00+00:00,Unknown,,26
2021-01-28 22:00:00+00:00,Unknown,,34
2021-01-28 23:00:00+00:00,Unknown,,359
2021-01-29 00:00:00+00:00,Unknown,,41
2021-01-29 01:00:00+00:00,Unknown,,356
2021-01-29 02:00:00+00:00,Unknown,,57
