2021-01-22 03:00:00+00:00,InfoPlusRIT,,353
2021-01-22 04:00:00+00:00,InfoPlusRIT,,990
2021-01-22 05:00:00+00:00,InfoPlusRIT,,1978
2021-01-22 06:00:00+00:00,InfoPlusRIT,,2265
2021-01-22 07:00:00+00:00,InfoPlusRIT,,2162
2021-01-22 08:00:00+00:00,InfoPlusRIT,,1896
2021-01-22 09:00:00+00:00,InfoPlusRIT,,1785
2021-01-22 10:00:00+00:00,InfoPlusRIT,,1753
2021-01-22 11:00:00+00:00,InfoPlusRIT,,1717
2021-01-22 12:00:00+00:00,InfoPlusRIT,,1904
2021-01-22 13:00:00+00:00,InfoPlusRIT,,1721
2021-01-22 14:00:00+00:00,InfoPlusRIT,,1766
2021-01-22 15:00:00+00:00,InfoPlusRIT,,2021
2021-01-22 16:00:00+00:00,InfoPlusRIT,,1998
2021-01-22 17:00:00+00:00,InfoPlusRIT,,2132
2021-01-22 18:00:00+00:00,InfoPlusRIT,,2112
2021-01-22 19:00:00+00:00,InfoPlusRIT,,2042
2021-01-22 20:00:00+00:00,InfoPlusRIT,,2137
2021-01-22 21:00:00+00:00,InfoPlusRIT,,7415
2021-01-22 22:00:00+00:00,InfoPlusRIT,,1507
2021-01-22 23:00:00+00:00,InfoPlusRIT,,907
2021-01-23 00:00:00+00:00,InfoPlusRIT,,267
2021-01-23 01:00:00+00:00,InfoPlusRIT,,252
2021-01-23 02:00:00+00:00,InfoPlusRIT,,349
2021-01-23 03:00:00+00:00,InfoPlusRIT,,1
