2021-01-20 03:00:00+00:00,InfoPlusDAS,,1055
2021-01-20 04:00:00+00:00,InfoPlusDAS,,4456
2021-01-20 05:00:00+00:00,InfoPlusDAS,,8412
2021-01-20 06:00:00+00:00,InfoPlusDAS,,9799
2021-01-20 07:00:00+00:00,InfoPlusDAS,,9983
2021-01-20 08:00:00+00:00,InfoPlusDAS,,9167
2021-01-20 09:00:00+00:00,InfoPlusDAS,,8821
2021-01-20 10:00:00+00:00,InfoPlusDAS,,8584
2021-01-20 11:00:00+00:00,InfoPlusDAS,,8719
2021-01-20 12:00:00+00:00,InfoPlusDAS,,8729
2021-01-20 13:00:00+00:00,InfoPlusDAS,,8959
2021-01-20 14:00:00+00:00,InfoPlusDAS,,9799
2021-01-20 15:00:00+00:00,InfoPlusDAS,,9498
2021-01-20 16:00:00+00:00,InfoPlusDAS,,9423
2021-01-20 17:00:00+00:00,InfoPlusDAS,,9268
2021-01-20 18:00:00+00:00,InfoPlusDAS,,9080
2021-01-20 19:00:00+00:00,InfoPlusDAS,,8286
2021-01-20 20:00:00+00:00,InfoPlusDAS,,7563
2021-01-20 21:00:00+00:00,InfoPlusDAS,,7177
2021-01-20 22:00:00+00:00,InfoPlusDAS,,5936
2021-01-20 23:00:00+00:00,InfoPlusDAS,,3344
2021-01-21 00:00:00+00:00,InfoPlusDAS,,591
2021-01-21 01:00:00+00:00,InfoPlusDAS,,69
2021-01-21 02:00:00+00:00,InfoPlusDAS,,79
