2021-01-31 03:00:00+00:00,InfoPlusRIT,,281
2021-01-31 04:00:00+00:00,InfoPlusRIT,,478
2021-01-31 05:00:00+00:00,InfoPlusRIT,,759
2021-01-31 06:00:00+00:00,InfoPlusRIT,,1313
2021-01-31 07:00:00+00:00,InfoPlusRIT,,3005
2021-01-31 08:00:00+00:00,InfoPlusRIT,,2269
2021-01-31 09:00:00+00:00,InfoPlusRIT,,1743
2021-01-31 10:00:00+00:00,InfoPlusRIT,,1657
2021-01-31 11:00:00+00:00,InfoPlusRIT,,1535
2021-01-31 12:00:00+00:00,InfoPlusRIT,,1478
2021-01-31 13:00:00+00:00,InfoPlusRIT,,1382
2021-01-31 14:00:00+00:00,InfoPlusRIT,,1292
2021-01-31 15:00:00+00:00,InfoPlusRIT,,1282
2021-01-31 16:00:00+00:00,InfoPlusRIT,,1168
2021-01-31 17:00:00+00:00,InfoPlusRIT,,1318
2021-01-31 18:00:00+00:00,InfoPlusRIT,,1439
2021-01-31 19:00:00+00:00,InfoPlusRIT,,1205
2021-01-31 20:00:00+00:00,InfoPlusRIT,,1124
2021-01-31 21:00:00+00:00,InfoPlusRIT,,7797
2021-01-31 22:00:00+00:00,InfoPlusRIT,,1032
2021-01-31 23:00:00+00:00,InfoPlusRIT,,633
2021-02-01 00:00:00+00:00,InfoPlusRIT,,273
2021-02-01 01:00:00+00:00,InfoPlusRIT,,424
2021-02-01 02:00:00+00:00,InfoPlusRIT,,346
