2021-01-19 03:00:00+00:00,OVFiets,,25801
2021-01-19 04:00:00+00:00,OVFiets,,25331
2021-01-19 05:00:00+00:00,OVFiets,,27066
2021-01-19 06:00:00+00:00,OVFiets,,27718
2021-01-19 07:00:00+00:00,OVFiets,,27072
2021-01-19 08:00:00+00:00,OVFiets,,27385
2021-01-19 09:00:00+00:00,OVFiets,,27134
2021-01-19 10:00:00+00:00,OVFiets,,27685
2021-01-19 11:00:00+00:00,OVFiets,,27502
2021-01-19 12:00:00+00:00,OVFiets,,27738
2021-01-19 13:00:00+00:00,OVFiets,,26701
2021-01-19 14:00:00+00:00,OVFiets,,29197
2021-01-19 15:00:00+00:00,OVFiets,,27476
2021-01-19 16:00:00+00:00,OVFiets,,28768
2021-01-19 17:00:00+00:00,OVFiets,,28132
2021-01-19 18:00:00+00:00,OVFiets,,28462
2021-01-19 19:00:00+00:00,OVFiets,,29704
2021-01-19 20:00:00+00:00,OVFiets,,27318
2021-01-19 21:00:00+00:00,OVFiets,,27751
2021-01-19 22:00:00+00:00,OVFiets,,26858
2021-01-19 23:00:00+00:00,OVFiets,,25937
2021-01-20 00:00:00+00:00,OVFiets,,23573
2021-01-20 01:00:00+00:00,OVFiets,,22420
2021-01-20 02:00:00+00:00,OVFiets,,24406
