2021-01-04 03:00:00+00:00,InfoPlusDAS,,1011
2021-01-04 04:00:00+00:00,InfoPlusDAS,,4292
2021-01-04 05:00:00+00:00,InfoPlusDAS,,8871
2021-01-04 06:00:00+00:00,InfoPlusDAS,,9793
2021-01-04 07:00:00+00:00,InfoPlusDAS,,9683
2021-01-04 08:00:00+00:00,InfoPlusDAS,,9924
2021-01-04 09:00:00+00:00,InfoPlusDAS,,9118
2021-01-04 10:00:00+00:00,InfoPlusDAS,,9831
2021-01-04 11:00:00+00:00,InfoPlusDAS,,9891
2021-01-04 12:00:00+00:00,InfoPlusDAS,,9909
2021-01-04 13:00:00+00:00,InfoPlusDAS,,9396
2021-01-04 14:00:00+00:00,InfoPlusDAS,,9476
2021-01-04 15:00:00+00:00,InfoPlusDAS,,9535
2021-01-04 16:00:00+00:00,InfoPlusDAS,,9751
2021-01-04 17:00:00+00:00,InfoPlusDAS,,9404
2021-01-04 18:00:00+00:00,InfoPlusDAS,,8886
2021-01-04 19:00:00+00:00,InfoPlusDAS,,8946
2021-01-04 20:00:00+00:00,InfoPlusDAS,,8071
2021-01-04 21:00:00+00:00,InfoPlusDAS,,7282
2021-01-04 22:00:00+00:00,InfoPlusDAS,,6298
2021-01-04 23:00:00+00:00,InfoPlusDAS,,3571
2021-01-05 00:00:00+00:00,InfoPlusDAS,,517
2021-01-05 01:00:00+00:00,InfoPlusDAS,,66
2021-01-05 02:00:00+00:00,InfoPlusDAS,,75
