2021-01-16 03:00:00+00:00,Unknown,,228
2021-01-16 04:00:00+00:00,Unknown,,20
2021-01-16 05:00:00+00:00,Unknown,,4
2021-01-16 06:00:00+00:00,Unknown,,38
2021-01-16 07:00:00+00:00,Unknown,,2
2021-01-16 08:00:00+00:00,Unknown,,3
2021-01-16 09:00:00+00:00,Unknown,,7
2021-01-16 11:00:00+00:00,Unknown,,15
2021-01-16 12:00:00+00:00,Unknown,,14
2021-01-16 13:00:00+00:00,Unknown,,9
2021-01-16 14:00:00+00:00,Unknown,,14
2021-01-16 15:00:00+00:00,Unknown,,44
2021-01-16 16:00:00+00:00,Unknown,,139
2021-01-16 17:00:00+00:00,Unknown,,66
2021-01-16 18:00:00+00:00,Unknown,,29
2021-01-16 19:00:00+00:00,Unknown,,27
2021-01-16 20:00:00+00:00,Unknown,,75
2021-01-16 22:00:00+00:00,Unknown,,4
2021-01-16 23:00:00+00:00,Unknown,,209
2021-01-17 02:00:00+00:00,Unknown,,14
