2021-01-22 03:00:00+00:00,InfoPlusDAS,,1020
2021-01-22 04:00:00+00:00,InfoPlusDAS,,4254
2021-01-22 05:00:00+00:00,InfoPlusDAS,,8307
2021-01-22 06:00:00+00:00,InfoPlusDAS,,9389
2021-01-22 07:00:00+00:00,InfoPlusDAS,,9490
2021-01-22 08:00:00+00:00,InfoPlusDAS,,9321
2021-01-22 09:00:00+00:00,InfoPlusDAS,,8912
2021-01-22 10:00:00+00:00,InfoPlusDAS,,8937
2021-01-22 11:00:00+00:00,InfoPlusDAS,,8734
2021-01-22 12:00:00+00:00,InfoPlusDAS,,8998
2021-01-22 13:00:00+00:00,InfoPlusDAS,,8707
2021-01-22 14:00:00+00:00,InfoPlusDAS,,8880
2021-01-22 15:00:00+00:00,InfoPlusDAS,,9357
2021-01-22 16:00:00+00:00,InfoPlusDAS,,9266
2021-01-22 17:00:00+00:00,InfoPlusDAS,,9424
2021-01-22 18:00:00+00:00,InfoPlusDAS,,9120
2021-01-22 19:00:00+00:00,InfoPlusDAS,,8822
2021-01-22 20:00:00+00:00,InfoPlusDAS,,8672
2021-01-22 21:00:00+00:00,InfoPlusDAS,,7688
2021-01-22 22:00:00+00:00,InfoPlusDAS,,6690
2021-01-22 23:00:00+00:00,InfoPlusDAS,,4091
2021-01-23 00:00:00+00:00,InfoPlusDAS,,1120
2021-01-23 01:00:00+00:00,InfoPlusDAS,,160
2021-01-23 02:00:00+00:00,InfoPlusDAS,,52
