2021-01-14 03:00:00+00:00,OVFiets,,26390
2021-01-14 04:00:00+00:00,OVFiets,,25375
2021-01-14 05:00:00+00:00,OVFiets,,27241
2021-01-14 06:00:00+00:00,OVFiets,,27117
2021-01-14 07:00:00+00:00,OVFiets,,28632
2021-01-14 08:00:00+00:00,OVFiets,,15072
2021-01-14 09:00:00+00:00,OVFiets,,30008
2021-01-14 10:00:00+00:00,OVFiets,,29717
2021-01-14 11:00:00+00:00,OVFiets,,31486
2021-01-14 12:00:00+00:00,OVFiets,,30310
2021-01-14 13:00:00+00:00,OVFiets,,28996
2021-01-14 14:00:00+00:00,OVFiets,,29675
2021-01-14 15:00:00+00:00,OVFiets,,28669
2021-01-14 16:00:00+00:00,OVFiets,,28255
2021-01-14 17:00:00+00:00,OVFiets,,29736
2021-01-14 18:00:00+00:00,OVFiets,,28405
2021-01-14 19:00:00+00:00,OVFiets,,29756
2021-01-14 20:00:00+00:00,OVFiets,,28850
2021-01-14 21:00:00+00:00,OVFiets,,27425
2021-01-14 22:00:00+00:00,OVFiets,,28894
2021-01-14 23:00:00+00:00,OVFiets,,26969
2021-01-15 00:00:00+00:00,OVFiets,,23196
2021-01-15 01:00:00+00:00,OVFiets,,26338
2021-01-15 02:00:00+00:00,OVFiets,,25653
