2021-01-06 03:00:00+00:00,OVFiets,,25032
2021-01-06 04:00:00+00:00,OVFiets,,25286
2021-01-06 05:00:00+00:00,OVFiets,,26902
2021-01-06 06:00:00+00:00,OVFiets,,28812
2021-01-06 07:00:00+00:00,OVFiets,,29513
2021-01-06 08:00:00+00:00,OVFiets,,27872
2021-01-06 09:00:00+00:00,OVFiets,,28269
2021-01-06 10:00:00+00:00,OVFiets,,27331
2021-01-06 11:00:00+00:00,OVFiets,,29255
2021-01-06 12:00:00+00:00,OVFiets,,27341
2021-01-06 13:00:00+00:00,OVFiets,,28201
2021-01-06 14:00:00+00:00,OVFiets,,28184
2021-01-06 15:00:00+00:00,OVFiets,,27638
2021-01-06 16:00:00+00:00,OVFiets,,29151
2021-01-06 17:00:00+00:00,OVFiets,,27535
2021-01-06 18:00:00+00:00,OVFiets,,28682
2021-01-06 19:00:00+00:00,OVFiets,,28788
2021-01-06 20:00:00+00:00,OVFiets,,27635
2021-01-06 21:00:00+00:00,OVFiets,,28838
2021-01-06 22:00:00+00:00,OVFiets,,27474
2021-01-06 23:00:00+00:00,OVFiets,,25975
2021-01-07 00:00:00+00:00,OVFiets,,25344
2021-01-07 01:00:00+00:00,OVFiets,,25007
2021-01-07 02:00:00+00:00,OVFiets,,26262
