2021-01-21 03:00:00+00:00,InfoPlusDVS,,1195
2021-01-21 04:00:00+00:00,InfoPlusDVS,,4799
2021-01-21 05:00:00+00:00,InfoPlusDVS,,9729
2021-01-21 06:00:00+00:00,InfoPlusDVS,,11318
2021-01-21 07:00:00+00:00,InfoPlusDVS,,9987
2021-01-21 08:00:00+00:00,InfoPlusDVS,,9535
2021-01-21 09:00:00+00:00,InfoPlusDVS,,9592
2021-01-21 10:00:00+00:00,InfoPlusDVS,,9382
2021-01-21 11:00:00+00:00,InfoPlusDVS,,9112
2021-01-21 12:00:00+00:00,InfoPlusDVS,,8847
2021-01-21 13:00:00+00:00,InfoPlusDVS,,9245
2021-01-21 14:00:00+00:00,InfoPlusDVS,,10040
2021-01-21 15:00:00+00:00,InfoPlusDVS,,9974
2021-01-21 16:00:00+00:00,InfoPlusDVS,,10210
2021-01-21 17:00:00+00:00,InfoPlusDVS,,10656
2021-01-21 18:00:00+00:00,InfoPlusDVS,,11649
2021-01-21 19:00:00+00:00,InfoPlusDVS,,9594
2021-01-21 20:00:00+00:00,InfoPlusDVS,,8539
2021-01-21 21:00:00+00:00,InfoPlusDVS,,7861
2021-01-21 22:00:00+00:00,InfoPlusDVS,,6537
2021-01-21 23:00:00+00:00,InfoPlusDVS,,3704
2021-01-22 00:00:00+00:00,InfoPlusDVS,,566
2021-01-22 01:00:00+00:00,InfoPlusDVS,,52
2021-01-22 02:00:00+00:00,InfoPlusDVS,,86
