2021-01-30 03:00:00+00:00,ArNuRIT,,63
2021-01-30 04:00:00+00:00,ArNuRIT,,144
2021-01-30 05:00:00+00:00,ArNuRIT,,365
2021-01-30 06:00:00+00:00,ArNuRIT,,526
2021-01-30 07:00:00+00:00,ArNuRIT,,513
2021-01-30 08:00:00+00:00,ArNuRIT,,489
2021-01-30 09:00:00+00:00,ArNuRIT,,540
2021-01-30 10:00:00+00:00,ArNuRIT,,535
2021-01-30 11:00:00+00:00,ArNuRIT,,520
2021-01-30 12:00:00+00:00,ArNuRIT,,486
2021-01-30 13:00:00+00:00,ArNuRIT,,519
2021-01-30 14:00:00+00:00,ArNuRIT,,486
2021-01-30 15:00:00+00:00,ArNuRIT,,517
2021-01-30 16:00:00+00:00,ArNuRIT,,519
2021-01-30 17:00:00+00:00,ArNuRIT,,530
2021-01-30 18:00:00+00:00,ArNuRIT,,530
2021-01-30 19:00:00+00:00,ArNuRIT,,513
2021-01-30 20:00:00+00:00,ArNuRIT,,444
2021-01-30 21:00:00+00:00,ArNuRIT,,529
2021-01-30 22:00:00+00:00,ArNuRIT,,551
2021-01-30 23:00:00+00:00,ArNuRIT,,405
2021-01-31 00:00:00+00:00,ArNuRIT,,181
2021-01-31 01:00:00+00:00,ArNuRIT,,78
2021-01-31 02:00:00+00:00,ArNuRIT,,75
