2021-01-13 05:00:00+00:00,InfoPlusTRB,,99
2021-01-13 06:00:00+00:00,InfoPlusTRB,,869
2021-01-13 07:00:00+00:00,InfoPlusTRB,,900
2021-01-13 08:00:00+00:00,InfoPlusTRB,,172
2021-01-13 09:00:00+00:00,InfoPlusTRB,,653
2021-01-13 10:00:00+00:00,InfoPlusTRB,,844
2021-01-13 11:00:00+00:00,InfoPlusTRB,,1219
2021-01-13 12:00:00+00:00,InfoPlusTRB,,1640
2021-01-13 13:00:00+00:00,InfoPlusTRB,,1286
2021-01-13 14:00:00+00:00,InfoPlusTRB,,219
2021-01-13 15:00:00+00:00,InfoPlusTRB,,462
2021-01-13 16:00:00+00:00,InfoPlusTRB,,607
2021-01-13 17:00:00+00:00,InfoPlusTRB,,1290
2021-01-13 18:00:00+00:00,InfoPlusTRB,,386
2021-01-13 19:00:00+00:00,InfoPlusTRB,,318
2021-01-13 20:00:00+00:00,InfoPlusTRB,,841
2021-01-13 21:00:00+00:00,InfoPlusTRB,,5
2021-01-13 22:00:00+00:00,InfoPlusTRB,,450
2021-01-13 23:00:00+00:00,InfoPlusTRB,,217
