2021-01-09 03:00:00+00:00,OVFiets,,23887
2021-01-09 04:00:00+00:00,OVFiets,,26123
2021-01-09 05:00:00+00:00,OVFiets,,26301
2021-01-09 06:00:00+00:00,OVFiets,,29140
2021-01-09 07:00:00+00:00,OVFiets,,26954
2021-01-09 08:00:00+00:00,OVFiets,,27962
2021-01-09 09:00:00+00:00,OVFiets,,28122
2021-01-09 10:00:00+00:00,OVFiets,,28567
2021-01-09 11:00:00+00:00,OVFiets,,28214
2021-01-09 12:00:00+00:00,OVFiets,,29743
2021-01-09 13:00:00+00:00,OVFiets,,28121
2021-01-09 14:00:00+00:00,OVFiets,,29365
2021-01-09 15:00:00+00:00,OVFiets,,26965
2021-01-09 16:00:00+00:00,OVFiets,,27700
2021-01-09 17:00:00+00:00,OVFiets,,29894
2021-01-09 18:00:00+00:00,OVFiets,,27394
2021-01-09 19:00:00+00:00,OVFiets,,29833
2021-01-09 20:00:00+00:00,OVFiets,,29858
2021-01-09 21:00:00+00:00,OVFiets,,29304
2021-01-09 22:00:00+00:00,OVFiets,,27890
2021-01-09 23:00:00+00:00,OVFiets,,26980
2021-01-10 00:00:00+00:00,OVFiets,,26047
2021-01-10 01:00:00+00:00,OVFiets,,24769
2021-01-10 02:00:00+00:00,OVFiets,,26806
