2021-01-06 03:00:00+00:00,ArNuRIT,,66
2021-01-06 04:00:00+00:00,ArNuRIT,,301
2021-01-06 05:00:00+00:00,ArNuRIT,,570
2021-01-06 06:00:00+00:00,ArNuRIT,,618
2021-01-06 07:00:00+00:00,ArNuRIT,,620
2021-01-06 08:00:00+00:00,ArNuRIT,,588
2021-01-06 09:00:00+00:00,ArNuRIT,,583
2021-01-06 10:00:00+00:00,ArNuRIT,,586
2021-01-06 11:00:00+00:00,ArNuRIT,,549
2021-01-06 12:00:00+00:00,ArNuRIT,,522
2021-01-06 13:00:00+00:00,ArNuRIT,,515
2021-01-06 14:00:00+00:00,ArNuRIT,,587
2021-01-06 15:00:00+00:00,ArNuRIT,,604
2021-01-06 16:00:00+00:00,ArNuRIT,,630
2021-01-06 17:00:00+00:00,ArNuRIT,,624
2021-01-06 18:00:00+00:00,ArNuRIT,,622
2021-01-06 19:00:00+00:00,ArNuRIT,,584
2021-01-06 20:00:00+00:00,ArNuRIT,,582
2021-01-06 21:00:00+00:00,ArNuRIT,,559
2021-01-06 22:00:00+00:00,ArNuRIT,,529
2021-01-06 23:00:00+00:00,ArNuRIT,,439
2021-01-07 00:00:00+00:00,ArNuRIT,,156
2021-01-07 01:00:00+00:00,ArNuRIT,,73
2021-01-07 02:00:00+00:00,ArNuRIT,,80
