2021-01-17 03:00:00+00:00,OVFiets,,24027
2021-01-17 04:00:00+00:00,OVFiets,,22359
2021-01-17 05:00:00+00:00,OVFiets,,26766
2021-01-17 06:00:00+00:00,OVFiets,,23948
2021-01-17 07:00:00+00:00,OVFiets,,26856
2021-01-17 08:00:00+00:00,OVFiets,,27313
2021-01-17 09:00:00+00:00,OVFiets,,29403
2021-01-17 10:00:00+00:00,OVFiets,,28403
2021-01-17 11:00:00+00:00,OVFiets,,29377
2021-01-17 12:00:00+00:00,OVFiets,,27286
2021-01-17 13:00:00+00:00,OVFiets,,26854
2021-01-17 14:00:00+00:00,OVFiets,,29456
2021-01-17 15:00:00+00:00,OVFiets,,29027
2021-01-17 16:00:00+00:00,OVFiets,,27522
2021-01-17 17:00:00+00:00,OVFiets,,27299
2021-01-17 18:00:00+00:00,OVFiets,,28537
2021-01-17 19:00:00+00:00,OVFiets,,28310
2021-01-17 20:00:00+00:00,OVFiets,,26132
2021-01-17 21:00:00+00:00,OVFiets,,28836
2021-01-17 22:00:00+00:00,OVFiets,,27700
2021-01-17 23:00:00+00:00,OVFiets,,26164
2021-01-18 00:00:00+00:00,OVFiets,,25981
2021-01-18 01:00:00+00:00,OVFiets,,23679
2021-01-18 02:00:00+00:00,OVFiets,,23954
