2021-01-20 06:00:00+00:00,InfoPlusVTBS,,3
2021-01-20 07:00:00+00:00,InfoPlusVTBS,,3
2021-01-20 09:00:00+00:00,InfoPlusVTBS,,4
2021-01-20 11:00:00+00:00,InfoPlusVTBS,,6
2021-01-20 12:00:00+00:00,InfoPlusVTBS,,23
2021-01-20 13:00:00+00:00,InfoPlusVTBS,,51
2021-01-20 14:00:00+00:00,InfoPlusVTBS,,2
2021-01-20 15:00:00+00:00,InfoPlusVTBS,,6
2021-01-20 16:00:00+00:00,InfoPlusVTBS,,5
2021-01-20 20:00:00+00:00,InfoPlusVTBS,,15
2021-01-20 21:00:00+00:00,InfoPlusVTBS,,1
2021-01-20 22:00:00+00:00,InfoPlusVTBS,,3
2021-01-21 01:00:00+00:00,InfoPlusVTBS,,22
