2021-01-13 03:00:00+00:00,InfoPlusDVS,,1200
2021-01-13 04:00:00+00:00,InfoPlusDVS,,4747
2021-01-13 05:00:00+00:00,InfoPlusDVS,,8941
2021-01-13 06:00:00+00:00,InfoPlusDVS,,10307
2021-01-13 07:00:00+00:00,InfoPlusDVS,,10327
2021-01-13 08:00:00+00:00,InfoPlusDVS,,9253
2021-01-13 09:00:00+00:00,InfoPlusDVS,,9497
2021-01-13 10:00:00+00:00,InfoPlusDVS,,9093
2021-01-13 11:00:00+00:00,InfoPlusDVS,,9387
2021-01-13 12:00:00+00:00,InfoPlusDVS,,8806
2021-01-13 13:00:00+00:00,InfoPlusDVS,,9199
2021-01-13 14:00:00+00:00,InfoPlusDVS,,9357
2021-01-13 15:00:00+00:00,InfoPlusDVS,,9773
2021-01-13 16:00:00+00:00,InfoPlusDVS,,10257
2021-01-13 17:00:00+00:00,InfoPlusDVS,,10476
2021-01-13 18:00:00+00:00,InfoPlusDVS,,9660
2021-01-13 19:00:00+00:00,InfoPlusDVS,,8395
2021-01-13 20:00:00+00:00,InfoPlusDVS,,8524
2021-01-13 21:00:00+00:00,InfoPlusDVS,,7504
2021-01-13 22:00:00+00:00,InfoPlusDVS,,5992
2021-01-13 23:00:00+00:00,InfoPlusDVS,,3493
2021-01-14 00:00:00+00:00,InfoPlusDVS,,588
2021-01-14 01:00:00+00:00,InfoPlusDVS,,76
2021-01-14 02:00:00+00:00,InfoPlusDVS,,106
