2021-01-31 03:00:00+00:00,OVFiets,,23759
2021-01-31 04:00:00+00:00,OVFiets,,24665
2021-01-31 05:00:00+00:00,OVFiets,,23139
2021-01-31 06:00:00+00:00,OVFiets,,24065
2021-01-31 07:00:00+00:00,OVFiets,,27926
2021-01-31 08:00:00+00:00,OVFiets,,27386
2021-01-31 09:00:00+00:00,OVFiets,,26944
2021-01-31 10:00:00+00:00,OVFiets,,26707
2021-01-31 11:00:00+00:00,OVFiets,,28822
2021-01-31 12:00:00+00:00,OVFiets,,28683
2021-01-31 13:00:00+00:00,OVFiets,,29463
2021-01-31 14:00:00+00:00,OVFiets,,30478
2021-01-31 15:00:00+00:00,OVFiets,,27690
2021-01-31 16:00:00+00:00,OVFiets,,32218
2021-01-31 17:00:00+00:00,OVFiets,,29685
2021-01-31 18:00:00+00:00,OVFiets,,30618
2021-01-31 19:00:00+00:00,OVFiets,,32233
2021-01-31 20:00:00+00:00,OVFiets,,28100
2021-01-31 21:00:00+00:00,OVFiets,,29122
2021-01-31 22:00:00+00:00,OVFiets,,28901
2021-01-31 23:00:00+00:00,OVFiets,,27559
2021-02-01 00:00:00+00:00,OVFiets,,23117
2021-02-01 01:00:00+00:00,OVFiets,,23550
2021-02-01 02:00:00+00:00,OVFiets,,26233
