2021-01-20 03:00:00+00:00,InfoPlusPIS,,12
2021-01-20 04:00:00+00:00,InfoPlusPIS,,54
2021-01-20 05:00:00+00:00,InfoPlusPIS,,72
2021-01-20 06:00:00+00:00,InfoPlusPIS,,204
2021-01-20 07:00:00+00:00,InfoPlusPIS,,323
2021-01-20 08:00:00+00:00,InfoPlusPIS,,129
2021-01-20 09:00:00+00:00,InfoPlusPIS,,125
2021-01-20 10:00:00+00:00,InfoPlusPIS,,94
2021-01-20 11:00:00+00:00,InfoPlusPIS,,226
2021-01-20 12:00:00+00:00,InfoPlusPIS,,151
2021-01-20 13:00:00+00:00,InfoPlusPIS,,161
2021-01-20 14:00:00+00:00,InfoPlusPIS,,162
2021-01-20 15:00:00+00:00,InfoPlusPIS,,70
2021-01-20 16:00:00+00:00,InfoPlusPIS,,51
2021-01-20 18:00:00+00:00,InfoPlusPIS,,48
2021-01-21 02:00:00+00:00,InfoPlusPIS,,173
