2021-01-21 03:00:00+00:00,OVFiets,,22645
2021-01-21 04:00:00+00:00,OVFiets,,25390
2021-01-21 05:00:00+00:00,OVFiets,,26555
2021-01-21 06:00:00+00:00,OVFiets,,28904
2021-01-21 07:00:00+00:00,OVFiets,,27770
2021-01-21 08:00:00+00:00,OVFiets,,29042
2021-01-21 09:00:00+00:00,OVFiets,,28262
2021-01-21 10:00:00+00:00,OVFiets,,28090
2021-01-21 11:00:00+00:00,OVFiets,,27173
2021-01-21 12:00:00+00:00,OVFiets,,27397
2021-01-21 13:00:00+00:00,OVFiets,,27604
2021-01-21 14:00:00+00:00,OVFiets,,27274
2021-01-21 15:00:00+00:00,OVFiets,,27804
2021-01-21 16:00:00+00:00,OVFiets,,29380
2021-01-21 17:00:00+00:00,OVFiets,,27273
2021-01-21 18:00:00+00:00,OVFiets,,28224
2021-01-21 19:00:00+00:00,OVFiets,,30498
2021-01-21 20:00:00+00:00,OVFiets,,29901
2021-01-21 21:00:00+00:00,OVFiets,,29303
2021-01-21 22:00:00+00:00,OVFiets,,26940
2021-01-21 23:00:00+00:00,OVFiets,,26655
2021-01-22 00:00:00+00:00,OVFiets,,23466
2021-01-22 01:00:00+00:00,OVFiets,,22954
2021-01-22 02:00:00+00:00,OVFiets,,24805
2021-01-22 03:00:00+00:00,OVFiets,,293
