2021-01-27 03:00:00+00:00,InfoPlusDVS,,1261
2021-01-27 04:00:00+00:00,InfoPlusDVS,,4852
2021-01-27 05:00:00+00:00,InfoPlusDVS,,9033
2021-01-27 06:00:00+00:00,InfoPlusDVS,,10309
2021-01-27 07:00:00+00:00,InfoPlusDVS,,10230
2021-01-27 08:00:00+00:00,InfoPlusDVS,,9953
2021-01-27 09:00:00+00:00,InfoPlusDVS,,9636
2021-01-27 10:00:00+00:00,InfoPlusDVS,,9222
2021-01-27 11:00:00+00:00,InfoPlusDVS,,9482
2021-01-27 12:00:00+00:00,InfoPlusDVS,,9036
2021-01-27 13:00:00+00:00,InfoPlusDVS,,9238
2021-01-27 14:00:00+00:00,InfoPlusDVS,,9882
2021-01-27 15:00:00+00:00,InfoPlusDVS,,9559
2021-01-27 16:00:00+00:00,InfoPlusDVS,,9944
2021-01-27 17:00:00+00:00,InfoPlusDVS,,9987
2021-01-27 18:00:00+00:00,InfoPlusDVS,,8979
2021-01-27 19:00:00+00:00,InfoPlusDVS,,7839
2021-01-27 20:00:00+00:00,InfoPlusDVS,,7322
2021-01-27 21:00:00+00:00,InfoPlusDVS,,7339
2021-01-27 22:00:00+00:00,InfoPlusDVS,,6133
2021-01-27 23:00:00+00:00,InfoPlusDVS,,3554
2021-01-28 00:00:00+00:00,InfoPlusDVS,,593
2021-01-28 01:00:00+00:00,InfoPlusDVS,,61
2021-01-28 02:00:00+00:00,InfoPlusDVS,,107
