2021-01-13 08:00:00+00:00,InfoPlusVTBS,,1
2021-01-13 09:00:00+00:00,InfoPlusVTBS,,3
2021-01-13 10:00:00+00:00,InfoPlusVTBS,,2
2021-01-13 11:00:00+00:00,InfoPlusVTBS,,824
2021-01-13 12:00:00+00:00,InfoPlusVTBS,,3
2021-01-13 13:00:00+00:00,InfoPlusVTBS,,883
2021-01-13 15:00:00+00:00,InfoPlusVTBS,,10
2021-01-13 16:00:00+00:00,InfoPlusVTBS,,1218
2021-01-13 17:00:00+00:00,InfoPlusVTBS,,30
2021-01-13 18:00:00+00:00,InfoPlusVTBS,,23
2021-01-13 19:00:00+00:00,InfoPlusVTBS,,5
2021-01-13 20:00:00+00:00,InfoPlusVTBS,,79
2021-01-14 01:00:00+00:00,InfoPlusVTBS,,25
