2021-01-05 03:00:00+00:00,InfoPlusTRB,,189
2021-01-05 04:00:00+00:00,InfoPlusTRB,,257
2021-01-05 05:00:00+00:00,InfoPlusTRB,,633
2021-01-05 06:00:00+00:00,InfoPlusTRB,,607
2021-01-05 07:00:00+00:00,InfoPlusTRB,,146
2021-01-05 08:00:00+00:00,InfoPlusTRB,,262
2021-01-05 09:00:00+00:00,InfoPlusTRB,,287
2021-01-05 10:00:00+00:00,InfoPlusTRB,,2184
2021-01-05 11:00:00+00:00,InfoPlusTRB,,926
2021-01-05 12:00:00+00:00,InfoPlusTRB,,587
2021-01-05 13:00:00+00:00,InfoPlusTRB,,358
2021-01-05 14:00:00+00:00,InfoPlusTRB,,1026
2021-01-05 15:00:00+00:00,InfoPlusTRB,,1069
2021-01-05 16:00:00+00:00,InfoPlusTRB,,893
2021-01-05 17:00:00+00:00,InfoPlusTRB,,408
2021-01-05 18:00:00+00:00,InfoPlusTRB,,299
2021-01-05 19:00:00+00:00,InfoPlusTRB,,1217
2021-01-05 20:00:00+00:00,InfoPlusTRB,,161
2021-01-05 21:00:00+00:00,InfoPlusTRB,,760
2021-01-05 22:00:00+00:00,InfoPlusTRB,,606
2021-01-05 23:00:00+00:00,InfoPlusTRB,,65
2021-01-06 00:00:00+00:00,InfoPlusTRB,,24
