2021-01-10 06:00:00+00:00,InfoPlusVTBS,,7
2021-01-10 07:00:00+00:00,InfoPlusVTBS,,26
2021-01-10 08:00:00+00:00,InfoPlusVTBS,,6
2021-01-10 09:00:00+00:00,InfoPlusVTBS,,21
2021-01-10 10:00:00+00:00,InfoPlusVTBS,,1
2021-01-10 11:00:00+00:00,InfoPlusVTBS,,19
2021-01-10 13:00:00+00:00,InfoPlusVTBS,,29
2021-01-10 14:00:00+00:00,InfoPlusVTBS,,25
2021-01-10 15:00:00+00:00,InfoPlusVTBS,,4
2021-01-10 16:00:00+00:00,InfoPlusVTBS,,9
2021-01-10 17:00:00+00:00,InfoPlusVTBS,,6
2021-01-10 18:00:00+00:00,InfoPlusVTBS,,12
2021-01-10 19:00:00+00:00,InfoPlusVTBS,,3
2021-01-11 00:00:00+00:00,InfoPlusVTBS,,7
