2021-01-22 07:00:00+00:00,InfoPlusTRB,,109
2021-01-22 08:00:00+00:00,InfoPlusTRB,,317
2021-01-22 12:00:00+00:00,InfoPlusTRB,,444
2021-01-22 13:00:00+00:00,InfoPlusTRB,,360
2021-01-22 14:00:00+00:00,InfoPlusTRB,,181
2021-01-22 15:00:00+00:00,InfoPlusTRB,,86
2021-01-22 17:00:00+00:00,InfoPlusTRB,,426
2021-01-22 18:00:00+00:00,InfoPlusTRB,,389
2021-01-22 19:00:00+00:00,InfoPlusTRB,,562
2021-01-22 20:00:00+00:00,InfoPlusTRB,,698
2021-01-22 21:00:00+00:00,InfoPlusTRB,,345
2021-01-22 22:00:00+00:00,InfoPlusTRB,,166
