2021-01-06 03:00:00+00:00,KV6posinfo,,10000
2021-01-06 04:00:00+00:00,KV6posinfo,,31275
2021-01-06 05:00:00+00:00,KV6posinfo,,56700
2021-01-06 06:00:00+00:00,KV6posinfo,,68801
2021-01-06 07:00:00+00:00,KV6posinfo,,71501
2021-01-06 08:00:00+00:00,KV6posinfo,,69850
2021-01-06 09:00:00+00:00,KV6posinfo,,68048
2021-01-06 10:00:00+00:00,KV6posinfo,,67931
2021-01-06 11:00:00+00:00,KV6posinfo,,68182
2021-01-06 12:00:00+00:00,KV6posinfo,,68670
2021-01-06 13:00:00+00:00,KV6posinfo,,69935
2021-01-06 14:00:00+00:00,KV6posinfo,,70295
2021-01-06 15:00:00+00:00,KV6posinfo,,71994
2021-01-06 16:00:00+00:00,KV6posinfo,,71253
2021-01-06 17:00:00+00:00,KV6posinfo,,64251
2021-01-06 18:00:00+00:00,KV6posinfo,,45470
2021-01-06 19:00:00+00:00,KV6posinfo,,51229
2021-01-06 20:00:00+00:00,KV6posinfo,,47969
2021-01-06 21:00:00+00:00,KV6posinfo,,45166
2021-01-06 22:00:00+00:00,KV6posinfo,,43321
2021-01-06 23:00:00+00:00,KV6posinfo,,35845
2021-01-07 00:00:00+00:00,KV6posinfo,,14932
2021-01-07 01:00:00+00:00,KV6posinfo,,7685
2021-01-07 02:00:00+00:00,KV6posinfo,,8328
2021-01-07 03:00:00+00:00,KV6posinfo,,2
