2021-01-19 03:00:00+00:00,InfoPlusRIT,,480
2021-01-19 04:00:00+00:00,InfoPlusRIT,,1890
2021-01-19 05:00:00+00:00,InfoPlusRIT,,3244
2021-01-19 06:00:00+00:00,InfoPlusRIT,,3690
2021-01-19 07:00:00+00:00,InfoPlusRIT,,4086
2021-01-19 08:00:00+00:00,InfoPlusRIT,,3852
2021-01-19 09:00:00+00:00,InfoPlusRIT,,3088
2021-01-19 10:00:00+00:00,InfoPlusRIT,,2829
2021-01-19 11:00:00+00:00,InfoPlusRIT,,2352
2021-01-19 12:00:00+00:00,InfoPlusRIT,,2464
2021-01-19 13:00:00+00:00,InfoPlusRIT,,2726
2021-01-19 14:00:00+00:00,InfoPlusRIT,,2995
2021-01-19 15:00:00+00:00,InfoPlusRIT,,3147
2021-01-19 16:00:00+00:00,InfoPlusRIT,,3011
2021-01-19 17:00:00+00:00,InfoPlusRIT,,3253
2021-01-19 18:00:00+00:00,InfoPlusRIT,,2771
2021-01-19 19:00:00+00:00,InfoPlusRIT,,1923
2021-01-19 20:00:00+00:00,InfoPlusRIT,,1342
2021-01-19 21:00:00+00:00,InfoPlusRIT,,7862
2021-01-19 22:00:00+00:00,InfoPlusRIT,,1045
2021-01-19 23:00:00+00:00,InfoPlusRIT,,677
2021-01-20 00:00:00+00:00,InfoPlusRIT,,313
2021-01-20 01:00:00+00:00,InfoPlusRIT,,412
2021-01-20 02:00:00+00:00,InfoPlusRIT,,370
2021-01-20 03:00:00+00:00,InfoPlusRIT,,6
