2021-01-26 03:00:00+00:00,InfoPlusDAS,,1012
2021-01-26 04:00:00+00:00,InfoPlusDAS,,4774
2021-01-26 05:00:00+00:00,InfoPlusDAS,,9174
2021-01-26 06:00:00+00:00,InfoPlusDAS,,10253
2021-01-26 07:00:00+00:00,InfoPlusDAS,,10451
2021-01-26 08:00:00+00:00,InfoPlusDAS,,9946
2021-01-26 09:00:00+00:00,InfoPlusDAS,,9329
2021-01-26 10:00:00+00:00,InfoPlusDAS,,9128
2021-01-26 11:00:00+00:00,InfoPlusDAS,,9849
2021-01-26 12:00:00+00:00,InfoPlusDAS,,9593
2021-01-26 13:00:00+00:00,InfoPlusDAS,,9936
2021-01-26 14:00:00+00:00,InfoPlusDAS,,9759
2021-01-26 15:00:00+00:00,InfoPlusDAS,,10029
2021-01-26 16:00:00+00:00,InfoPlusDAS,,10115
2021-01-26 17:00:00+00:00,InfoPlusDAS,,9825
2021-01-26 18:00:00+00:00,InfoPlusDAS,,9222
2021-01-26 19:00:00+00:00,InfoPlusDAS,,8358
2021-01-26 20:00:00+00:00,InfoPlusDAS,,7589
2021-01-26 21:00:00+00:00,InfoPlusDAS,,7055
2021-01-26 22:00:00+00:00,InfoPlusDAS,,5955
2021-01-26 23:00:00+00:00,InfoPlusDAS,,3547
2021-01-27 00:00:00+00:00,InfoPlusDAS,,498
2021-01-27 01:00:00+00:00,InfoPlusDAS,,56
2021-01-27 02:00:00+00:00,InfoPlusDAS,,80
