2021-01-16 03:00:00+00:00,ArNuRIT,,58
2021-01-16 04:00:00+00:00,ArNuRIT,,170
2021-01-16 05:00:00+00:00,ArNuRIT,,365
2021-01-16 06:00:00+00:00,ArNuRIT,,502
2021-01-16 07:00:00+00:00,ArNuRIT,,538
2021-01-16 08:00:00+00:00,ArNuRIT,,525
2021-01-16 09:00:00+00:00,ArNuRIT,,480
2021-01-16 10:00:00+00:00,ArNuRIT,,541
2021-01-16 11:00:00+00:00,ArNuRIT,,513
2021-01-16 12:00:00+00:00,ArNuRIT,,494
2021-01-16 13:00:00+00:00,ArNuRIT,,496
2021-01-16 14:00:00+00:00,ArNuRIT,,544
2021-01-16 15:00:00+00:00,ArNuRIT,,557
2021-01-16 16:00:00+00:00,ArNuRIT,,612
2021-01-16 17:00:00+00:00,ArNuRIT,,640
2021-01-16 18:00:00+00:00,ArNuRIT,,631
2021-01-16 19:00:00+00:00,ArNuRIT,,607
2021-01-16 20:00:00+00:00,ArNuRIT,,612
2021-01-16 21:00:00+00:00,ArNuRIT,,557
2021-01-16 22:00:00+00:00,ArNuRIT,,544
2021-01-16 23:00:00+00:00,ArNuRIT,,438
2021-01-17 00:00:00+00:00,ArNuRIT,,236
2021-01-17 01:00:00+00:00,ArNuRIT,,63
2021-01-17 02:00:00+00:00,ArNuRIT,,52
