2021-01-15 07:00:00+00:00,InfoPlusTRB,,620
2021-01-15 08:00:00+00:00,InfoPlusTRB,,1023
2021-01-15 09:00:00+00:00,InfoPlusTRB,,718
2021-01-15 10:00:00+00:00,InfoPlusTRB,,605
2021-01-15 11:00:00+00:00,InfoPlusTRB,,225
2021-01-15 12:00:00+00:00,InfoPlusTRB,,196
2021-01-15 13:00:00+00:00,InfoPlusTRB,,202
2021-01-15 14:00:00+00:00,InfoPlusTRB,,224
2021-01-15 15:00:00+00:00,InfoPlusTRB,,206
2021-01-15 16:00:00+00:00,InfoPlusTRB,,215
2021-01-15 17:00:00+00:00,InfoPlusTRB,,1893
2021-01-15 18:00:00+00:00,InfoPlusTRB,,545
2021-01-15 19:00:00+00:00,InfoPlusTRB,,340
2021-01-15 20:00:00+00:00,InfoPlusTRB,,684
2021-01-15 21:00:00+00:00,InfoPlusTRB,,561
2021-01-15 22:00:00+00:00,InfoPlusTRB,,392
2021-01-15 23:00:00+00:00,InfoPlusTRB,,97
2021-01-16 00:00:00+00:00,InfoPlusTRB,,234
2021-01-16 02:00:00+00:00,InfoPlusTRB,,3
