2021-01-18 04:00:00+00:00,Unknown,,4
2021-01-18 05:00:00+00:00,Unknown,,144
2021-01-18 06:00:00+00:00,Unknown,,133
2021-01-18 07:00:00+00:00,Unknown,,16
2021-01-18 08:00:00+00:00,Unknown,,71
2021-01-18 09:00:00+00:00,Unknown,,28
2021-01-18 10:00:00+00:00,Unknown,,76
2021-01-18 11:00:00+00:00,Unknown,,10
2021-01-18 12:00:00+00:00,Unknown,,37
2021-01-18 13:00:00+00:00,Unknown,,35
2021-01-18 14:00:00+00:00,Unknown,,52
2021-01-18 15:00:00+00:00,Unknown,,653
2021-01-18 16:00:00+00:00,Unknown,,158
2021-01-18 17:00:00+00:00,Unknown,,60
2021-01-18 18:00:00+00:00,Unknown,,22
2021-01-18 19:00:00+00:00,Unknown,,35
2021-01-18 20:00:00+00:00,Unknown,,16
2021-01-18 21:00:00+00:00,Unknown,,9
2021-01-18 23:00:00+00:00,Unknown,,225
