2021-01-25 03:00:00+00:00,OVFiets,,25406
2021-01-25 04:00:00+00:00,OVFiets,,23529
2021-01-25 05:00:00+00:00,OVFiets,,27126
2021-01-25 06:00:00+00:00,OVFiets,,28976
2021-01-25 07:00:00+00:00,OVFiets,,28422
2021-01-25 08:00:00+00:00,OVFiets,,28880
2021-01-25 09:00:00+00:00,OVFiets,,27036
2021-01-25 10:00:00+00:00,OVFiets,,27740
2021-01-25 11:00:00+00:00,OVFiets,,28981
2021-01-25 12:00:00+00:00,OVFiets,,27735
2021-01-25 13:00:00+00:00,OVFiets,,28428
2021-01-25 14:00:00+00:00,OVFiets,,27911
2021-01-25 15:00:00+00:00,OVFiets,,27462
2021-01-25 16:00:00+00:00,OVFiets,,27993
2021-01-25 17:00:00+00:00,OVFiets,,28548
2021-01-25 18:00:00+00:00,OVFiets,,28681
2021-01-25 19:00:00+00:00,OVFiets,,27242
2021-01-25 20:00:00+00:00,OVFiets,,30654
2021-01-25 21:00:00+00:00,OVFiets,,30346
2021-01-25 22:00:00+00:00,OVFiets,,27925
2021-01-25 23:00:00+00:00,OVFiets,,25560
2021-01-26 00:00:00+00:00,OVFiets,,22611
2021-01-26 01:00:00+00:00,OVFiets,,22310
2021-01-26 02:00:00+00:00,OVFiets,,23083
2021-01-26 03:00:00+00:00,OVFiets,,292
