2021-01-24 05:00:00+00:00,InfoPlusVTBS,,17
2021-01-24 08:00:00+00:00,InfoPlusVTBS,,6
2021-01-24 10:00:00+00:00,InfoPlusVTBS,,8
2021-01-24 12:00:00+00:00,InfoPlusVTBS,,1
2021-01-24 13:00:00+00:00,InfoPlusVTBS,,3
2021-01-24 15:00:00+00:00,InfoPlusVTBS,,3
2021-01-24 16:00:00+00:00,InfoPlusVTBS,,26
2021-01-24 17:00:00+00:00,InfoPlusVTBS,,38
2021-01-24 18:00:00+00:00,InfoPlusVTBS,,6
2021-01-24 19:00:00+00:00,InfoPlusVTBS,,9
2021-01-24 20:00:00+00:00,InfoPlusVTBS,,3
2021-01-25 01:00:00+00:00,InfoPlusVTBS,,19
