2021-01-08 03:00:00+00:00,InfoPlusDAS,,1027
2021-01-08 04:00:00+00:00,InfoPlusDAS,,4346
2021-01-08 05:00:00+00:00,InfoPlusDAS,,8385
2021-01-08 06:00:00+00:00,InfoPlusDAS,,9616
2021-01-08 07:00:00+00:00,InfoPlusDAS,,9605
2021-01-08 08:00:00+00:00,InfoPlusDAS,,9191
2021-01-08 09:00:00+00:00,InfoPlusDAS,,9158
2021-01-08 10:00:00+00:00,InfoPlusDAS,,8969
2021-01-08 11:00:00+00:00,InfoPlusDAS,,9044
2021-01-08 12:00:00+00:00,InfoPlusDAS,,8887
2021-01-08 13:00:00+00:00,InfoPlusDAS,,8754
2021-01-08 14:00:00+00:00,InfoPlusDAS,,8793
2021-01-08 15:00:00+00:00,InfoPlusDAS,,8990
2021-01-08 16:00:00+00:00,InfoPlusDAS,,9385
2021-01-08 17:00:00+00:00,InfoPlusDAS,,9225
2021-01-08 18:00:00+00:00,InfoPlusDAS,,9200
2021-01-08 19:00:00+00:00,InfoPlusDAS,,17901
2021-01-08 20:00:00+00:00,InfoPlusDAS,,7945
2021-01-08 21:00:00+00:00,InfoPlusDAS,,7546
2021-01-08 22:00:00+00:00,InfoPlusDAS,,6435
2021-01-08 23:00:00+00:00,InfoPlusDAS,,4040
2021-01-09 00:00:00+00:00,InfoPlusDAS,,1083
2021-01-09 01:00:00+00:00,InfoPlusDAS,,171
2021-01-09 02:00:00+00:00,InfoPlusDAS,,69
