2021-01-16 03:00:00+00:00,InfoPlusRIT,,435
2021-01-16 04:00:00+00:00,InfoPlusRIT,,775
2021-01-16 05:00:00+00:00,InfoPlusRIT,,1430
2021-01-16 06:00:00+00:00,InfoPlusRIT,,1936
2021-01-16 07:00:00+00:00,InfoPlusRIT,,2144
2021-01-16 08:00:00+00:00,InfoPlusRIT,,2084
2021-01-16 09:00:00+00:00,InfoPlusRIT,,1929
2021-01-16 10:00:00+00:00,InfoPlusRIT,,2154
2021-01-16 11:00:00+00:00,InfoPlusRIT,,2044
2021-01-16 12:00:00+00:00,InfoPlusRIT,,2041
2021-01-16 13:00:00+00:00,InfoPlusRIT,,2115
2021-01-16 14:00:00+00:00,InfoPlusRIT,,2319
2021-01-16 15:00:00+00:00,InfoPlusRIT,,2425
2021-01-16 16:00:00+00:00,InfoPlusRIT,,2968
2021-01-16 17:00:00+00:00,InfoPlusRIT,,3118
2021-01-16 18:00:00+00:00,InfoPlusRIT,,3002
2021-01-16 19:00:00+00:00,InfoPlusRIT,,2584
2021-01-16 20:00:00+00:00,InfoPlusRIT,,2366
2021-01-16 21:00:00+00:00,InfoPlusRIT,,10519
2021-01-16 22:00:00+00:00,InfoPlusRIT,,1563
2021-01-16 23:00:00+00:00,InfoPlusRIT,,1051
2021-01-17 00:00:00+00:00,InfoPlusRIT,,387
2021-01-17 01:00:00+00:00,InfoPlusRIT,,105
2021-01-17 02:00:00+00:00,InfoPlusRIT,,283
2021-01-17 03:00:00+00:00,InfoPlusRIT,,1
