2021-01-04 06:00:00+00:00,InfoPlusVTBS,,45
2021-01-04 07:00:00+00:00,InfoPlusVTBS,,24
2021-01-04 08:00:00+00:00,InfoPlusVTBS,,6
2021-01-04 09:00:00+00:00,InfoPlusVTBS,,9
2021-01-04 10:00:00+00:00,InfoPlusVTBS,,19
2021-01-04 11:00:00+00:00,InfoPlusVTBS,,29
2021-01-04 12:00:00+00:00,InfoPlusVTBS,,31
2021-01-04 13:00:00+00:00,InfoPlusVTBS,,4
2021-01-04 15:00:00+00:00,InfoPlusVTBS,,21
2021-01-04 16:00:00+00:00,InfoPlusVTBS,,29
2021-01-04 17:00:00+00:00,InfoPlusVTBS,,8
2021-01-04 20:00:00+00:00,InfoPlusVTBS,,35
2021-01-04 21:00:00+00:00,InfoPlusVTBS,,13
2021-01-05 00:00:00+00:00,InfoPlusVTBS,,8
2021-01-05 01:00:00+00:00,InfoPlusVTBS,,41
2021-01-05 02:00:00+00:00,InfoPlusVTBS,,4
